"year","organisation","scheme id","scheme","scheme long name","scheme type","kpi code","swim code","indicator title","value","units","comments","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1171","Cherbourg Water","Cherbourg Potable Water Supply Area","Potable water scheme","QG1.4a","AS1","Num. water treatment plants: providing full treatment","1","Count","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1171","Cherbourg Water","Cherbourg Potable Water Supply Area","Potable water scheme","QG1.1","AS2","Length water mains","11.4","km","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1171","Cherbourg Water","Cherbourg Potable Water Supply Area","Potable water scheme","QG1.4b","AS47","Capacity of water treatment plants","2.3","ML/day","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1171","Cherbourg Water","Cherbourg Potable Water Supply Area","Potable water scheme","QG1.7","AS48","Tot. drinking water storage Vol.","3.5","ML","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1171","Cherbourg Water","Cherbourg Potable Water Supply Area","Potable water scheme","QG4.5","AS8","Water main breaks per 100 km water main","70.2","per 100 km water main","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1171","Cherbourg Water","Cherbourg Potable Water Supply Area","Potable water scheme","QG4.11","CS13","Water and sewerage complaints (all) per 1000 connections","0","per 1000 connections","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1171","Cherbourg Water","Cherbourg Potable Water Supply Area","Potable water scheme","QG4.7","CS17","Average frequency unplanned interruptions: water","0","per 1000 connections","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1171","Cherbourg Water","Cherbourg Potable Water Supply Area","Potable water scheme","QG1.13","CS2","Connected residential properties: water","0.335","000s","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1171","Cherbourg Water","Cherbourg Potable Water Supply Area","Potable water scheme","QG1.14","CS3","Connected nonresidential properties: water","0.038","000s","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1171","Cherbourg Water","Cherbourg Potable Water Supply Area","Potable water scheme","QG4.8","CS66","% CSS response target met: water incidents","100","%","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1171","Cherbourg Water","Cherbourg Potable Water Supply Area","Potable water scheme","QG4.10","CS9","Water quality complaints per 1000 connections","0","per 1000 connections","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1171","Cherbourg Water","Cherbourg Potable Water Supply Area","Potable water scheme","QG4.1(value)","PR3","Fixed charge: water value","0","$/annum","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1171","Cherbourg Water","Cherbourg Potable Water Supply Area","Potable water scheme","QG4.1(text)","PR5","Fixed charge: water description","No charge to community","Text","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1171","Cherbourg Water","Cherbourg Potable Water Supply Area","Potable water scheme","QG1.8","WA1","Vol. water sourced: surface water","190","ML","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1171","Cherbourg Water","Cherbourg Potable Water Supply Area","Potable water scheme","QG1.9a","WA2","Vol. water sourced: groundwater","NR","ML","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1171","Cherbourg Water","Cherbourg Potable Water Supply Area","Potable water scheme","QG1.5","WA201","Maximum daily demand","0.5","ML/day","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1171","Cherbourg Water","Cherbourg Potable Water Supply Area","Potable water scheme","QG1.17a","WA202","Vol. all pot. water supplied: residential","169.1","ML","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
